Date(JST),CO2
2019/12/01 00:00:00, 412.296
2019/12/01 01:00:00, 412.245
2019/12/01 02:00:00, 412.210
2019/12/01 03:00:00, 412.271
2019/12/01 04:00:00, 412.335
2019/12/01 05:00:00, 412.485
2019/12/01 06:00:00, 412.684
2019/12/01 07:00:00, 412.806
2019/12/01 08:00:00, 412.788
2019/12/01 09:00:00, 412.608
2019/12/01 10:00:00, 412.308
2019/12/01 11:00:00, 412.276
2019/12/01 12:00:00, 412.220
2019/12/01 13:00:00, 412.217
2019/12/01 14:00:00, 412.312
2019/12/01 15:00:00, 412.397
2019/12/01 16:00:00, 412.336
2019/12/01 17:00:00, 412.316
2019/12/01 18:00:00, 412.365
2019/12/01 19:00:00, 412.317
2019/12/01 20:00:00, 412.266
2019/12/01 21:00:00, 412.158
2019/12/01 22:00:00, 412.883
2019/12/01 23:00:00, 412.567
2019/12/02 00:00:00, 412.850
2019/12/02 01:00:00, 411.965
2019/12/02 02:00:00, 414.918
2019/12/02 03:00:00, 422.989
2019/12/02 04:00:00, 423.829
2019/12/02 05:00:00, 424.270
2019/12/02 06:00:00, 425.338
2019/12/02 07:00:00, 428.291
2019/12/02 08:00:00, 429.591
2019/12/02 09:00:00, 428.094
2019/12/02 10:00:00, 427.509
2019/12/02 11:00:00, 429.671
2019/12/02 12:00:00, 427.899
2019/12/02 13:00:00, 427.891
2019/12/02 14:00:00, 427.547
2019/12/02 15:00:00, 427.709
2019/12/02 16:00:00, 428.667
2019/12/02 17:00:00, 429.384
2019/12/02 18:00:00, 429.212
2019/12/02 19:00:00, 427.150
2019/12/02 20:00:00, 426.975
2019/12/02 21:00:00, 423.779
2019/12/02 22:00:00, 420.769
2019/12/02 23:00:00, 418.659
2019/12/03 00:00:00, 417.010
2019/12/03 01:00:00, 415.905
2019/12/03 02:00:00, 415.876
2019/12/03 03:00:00, 415.578
2019/12/03 04:00:00, 415.664
2019/12/03 05:00:00, 416.005
2019/12/03 06:00:00, 416.771
2019/12/03 07:00:00, 417.512
2019/12/03 08:00:00, 417.417
2019/12/03 09:00:00, 417.792
2019/12/03 10:00:00, 417.762
2019/12/03 11:00:00, 417.568
2019/12/03 12:00:00, 417.921
2019/12/03 13:00:00, 417.275
2019/12/03 14:00:00, 416.988
2019/12/03 15:00:00, 416.636
2019/12/03 16:00:00, 416.112
2019/12/03 17:00:00, 415.630
2019/12/03 18:00:00, 415.214
2019/12/03 19:00:00, 414.965
2019/12/03 20:00:00, 414.807
2019/12/03 21:00:00, 414.553
2019/12/03 22:00:00, 414.333
2019/12/03 23:00:00, 414.049
2019/12/04 00:00:00, 413.988
2019/12/04 01:00:00, 413.926
2019/12/04 02:00:00, 413.936
2019/12/04 03:00:00, 413.905
2019/12/04 04:00:00, 413.941
2019/12/04 05:00:00, 413.983
2019/12/04 06:00:00, 413.965
2019/12/04 07:00:00, 413.924
2019/12/04 08:00:00, 414.003
2019/12/04 09:00:00, 414.047
2019/12/04 10:00:00, 413.889
2019/12/04 11:00:00, 413.839
2019/12/04 12:00:00, 413.701
2019/12/04 13:00:00, 413.917
2019/12/04 14:00:00, 414.082
2019/12/04 15:00:00, 414.080
2019/12/04 16:00:00, 414.132
2019/12/04 17:00:00, 414.202
2019/12/04 18:00:00, 414.311
2019/12/04 19:00:00, 414.435
2019/12/04 20:00:00, 414.262
2019/12/04 21:00:00, 414.262
2019/12/04 22:00:00, 414.319
2019/12/04 23:00:00, 414.361
2019/12/05 00:00:00, 414.520
2019/12/05 01:00:00, 414.757
2019/12/05 02:00:00, 414.794
2019/12/05 03:00:00, 414.622
2019/12/05 04:00:00, 414.539
2019/12/05 05:00:00, 414.354
2019/12/05 06:00:00, 414.297
2019/12/05 07:00:00, 414.252
2019/12/05 08:00:00, 414.281
2019/12/05 09:00:00, 414.400
2019/12/05 10:00:00, 414.260
2019/12/05 11:00:00, 414.462
2019/12/05 12:00:00, 414.309
2019/12/05 13:00:00, 413.964
2019/12/05 14:00:00, 413.806
2019/12/05 15:00:00, 414.250
2019/12/05 16:00:00, 414.109
2019/12/05 17:00:00, 414.752
2019/12/05 18:00:00, 414.361
2019/12/05 19:00:00, 414.269
2019/12/05 20:00:00, 414.525
2019/12/05 21:00:00, 414.432
2019/12/05 22:00:00, 414.420
2019/12/05 23:00:00, 414.342
2019/12/06 00:00:00, 414.543
2019/12/06 01:00:00, 414.940
2019/12/06 02:00:00, 415.140
2019/12/06 03:00:00, 415.138
2019/12/06 04:00:00, 415.441
2019/12/06 05:00:00, 415.118
2019/12/06 06:00:00, 415.437
2019/12/06 07:00:00, 415.404
2019/12/06 08:00:00, 415.433
2019/12/06 09:00:00, 415.387
2019/12/06 10:00:00, 415.448
2019/12/06 11:00:00, 415.420
2019/12/06 12:00:00, 415.229
2019/12/06 13:00:00, 415.143
2019/12/06 14:00:00, 415.243
2019/12/06 15:00:00, 415.576
2019/12/06 16:00:00, 415.662
2019/12/06 17:00:00, 415.675
2019/12/06 18:00:00, 415.564
2019/12/06 19:00:00, 415.359
2019/12/06 20:00:00, 414.668
2019/12/06 21:00:00, 414.958
2019/12/06 22:00:00, 414.935
2019/12/06 23:00:00, 414.795
2019/12/07 00:00:00, 414.713
2019/12/07 01:00:00, 414.656
2019/12/07 02:00:00, 414.713
2019/12/07 03:00:00, 414.769
2019/12/07 04:00:00, 414.891
2019/12/07 05:00:00, 414.860
2019/12/07 06:00:00, 414.762
2019/12/07 07:00:00, 414.753
2019/12/07 08:00:00, 414.812
2019/12/07 09:00:00, 414.655
2019/12/07 10:00:00, 414.601
2019/12/07 11:00:00, 414.474
2019/12/07 12:00:00, 414.543
2019/12/07 13:00:00, 414.710
2019/12/07 14:00:00, 415.147
2019/12/07 15:00:00, 415.408
2019/12/07 16:00:00, 416.121
2019/12/07 17:00:00, 416.387
2019/12/07 18:00:00, 416.385
2019/12/07 19:00:00, 416.199
2019/12/07 20:00:00, 415.989
2019/12/07 21:00:00, 415.752
2019/12/07 22:00:00, 415.596
2019/12/07 23:00:00, 415.383
2019/12/08 00:00:00, 415.316
2019/12/08 01:00:00, 415.199
2019/12/08 02:00:00, 415.216
2019/12/08 03:00:00, 415.060
2019/12/08 04:00:00, 414.797
2019/12/08 05:00:00, 414.655
2019/12/08 06:00:00, 414.641
2019/12/08 07:00:00, 414.534
2019/12/08 08:00:00, 414.455
2019/12/08 09:00:00, 414.276
2019/12/08 10:00:00, 413.996
2019/12/08 11:00:00, 413.805
2019/12/08 12:00:00, 413.976
2019/12/08 13:00:00, 414.063
2019/12/08 14:00:00, 414.258
2019/12/08 15:00:00, 414.383
2019/12/08 16:00:00, 414.400
2019/12/08 17:00:00, 414.360
2019/12/08 18:00:00, 414.626
2019/12/08 19:00:00, 414.587
2019/12/08 20:00:00, 414.456
2019/12/08 21:00:00, 414.396
2019/12/08 22:00:00, 414.439
2019/12/08 23:00:00, 414.526
2019/12/09 00:00:00, 414.658
2019/12/09 01:00:00, 414.850
2019/12/09 02:00:00, 414.955
2019/12/09 03:00:00, 415.017
2019/12/09 04:00:00, 415.366
2019/12/09 05:00:00, 417.110
2019/12/09 06:00:00, 417.430
2019/12/09 07:00:00, 417.423
2019/12/09 08:00:00, 417.398
2019/12/09 09:00:00, 417.337
2019/12/09 10:00:00, 416.320
2019/12/09 11:00:00, 415.995
2019/12/09 12:00:00, 415.068
2019/12/09 13:00:00, 415.077
2019/12/09 14:00:00, 415.158
2019/12/09 15:00:00, 415.519
2019/12/09 16:00:00, 415.519
2019/12/09 17:00:00, 415.289
2019/12/09 18:00:00, 415.410
2019/12/09 19:00:00, 415.811
2019/12/09 20:00:00, 416.399
2019/12/09 21:00:00, 416.498
2019/12/09 22:00:00, 416.541
2019/12/09 23:00:00, 416.454
2019/12/10 00:00:00, 416.306
2019/12/10 01:00:00, 416.325
2019/12/10 02:00:00, 416.394
2019/12/10 03:00:00, 416.321
2019/12/10 04:00:00, 416.374
2019/12/10 05:00:00, 416.417
2019/12/10 06:00:00, 416.355
2019/12/10 07:00:00, 415.930
2019/12/10 08:00:00, 415.831
2019/12/10 09:00:00, 415.662
2019/12/10 10:00:00, 415.269
2019/12/10 11:00:00, 415.288
2019/12/10 12:00:00, 415.306
2019/12/10 13:00:00, 415.211
2019/12/10 14:00:00, 415.103
2019/12/10 15:00:00, 415.103
2019/12/10 16:00:00, 415.015
2019/12/10 17:00:00, 414.946
2019/12/10 18:00:00, 414.943
2019/12/10 19:00:00, 414.857
2019/12/10 20:00:00, 414.750
2019/12/10 21:00:00, 414.701
2019/12/10 22:00:00, 414.652
2019/12/10 23:00:00, 414.583
2019/12/11 00:00:00, 414.675
2019/12/11 01:00:00, 414.659
2019/12/11 02:00:00, 414.461
2019/12/11 03:00:00, 415.238
2019/12/11 04:00:00, 414.792
2019/12/11 05:00:00, 414.568
2019/12/11 06:00:00, 414.579
2019/12/11 07:00:00, 414.521
2019/12/11 08:00:00, 414.470
2019/12/11 09:00:00, 414.344
2019/12/11 10:00:00, 414.171
2019/12/11 11:00:00, 413.697
2019/12/11 12:00:00, 413.302
2019/12/11 13:00:00, 414.017
2019/12/11 14:00:00, 413.804
2019/12/11 15:00:00, 413.547
2019/12/11 16:00:00, 413.389
2019/12/11 17:00:00, 413.727
2019/12/11 18:00:00, 413.560
2019/12/11 19:00:00, 413.818
2019/12/11 20:00:00, 414.248
2019/12/11 21:00:00, 414.346
2019/12/11 22:00:00, 414.414
2019/12/11 23:00:00, 414.846
2019/12/12 00:00:00, 415.060
2019/12/12 01:00:00, 415.527
2019/12/12 02:00:00, 415.921
2019/12/12 03:00:00, 417.614
2019/12/12 04:00:00, 420.840
2019/12/12 05:00:00, 422.569
2019/12/12 06:00:00, 426.858
2019/12/12 07:00:00, 426.889
2019/12/12 08:00:00, 426.561
2019/12/12 09:00:00, 425.571
2019/12/12 10:00:00, 425.827
2019/12/12 11:00:00, 425.728
2019/12/12 12:00:00, 424.566
2019/12/12 13:00:00, 423.801
2019/12/12 14:00:00, 423.680
2019/12/12 15:00:00, 424.279
2019/12/12 16:00:00, 425.339
2019/12/12 17:00:00, 426.691
2019/12/12 18:00:00, 426.625
2019/12/12 19:00:00, 426.487
2019/12/12 20:00:00, 426.015
2019/12/12 21:00:00, 425.405
2019/12/12 22:00:00, 424.890
2019/12/12 23:00:00, 424.333
2019/12/13 00:00:00, 424.719
2019/12/13 01:00:00, 424.530
2019/12/13 02:00:00, 423.976
2019/12/13 03:00:00, 423.415
2019/12/13 04:00:00, 421.807
2019/12/13 05:00:00, 420.504
2019/12/13 06:00:00, 420.665
2019/12/13 07:00:00, 419.962
2019/12/13 08:00:00, 420.318
2019/12/13 09:00:00, 421.219
2019/12/13 10:00:00, 420.912
2019/12/13 11:00:00, 421.569
2019/12/13 12:00:00, 421.267
2019/12/13 13:00:00, 420.823
2019/12/13 14:00:00, 420.675
2019/12/13 15:00:00, 419.764
2019/12/13 16:00:00, 418.966
2019/12/13 17:00:00, 418.322
2019/12/13 18:00:00, 418.198
2019/12/13 19:00:00, 418.130
2019/12/13 20:00:00, 417.808
2019/12/13 21:00:00, 417.477
2019/12/13 22:00:00, 417.209
2019/12/13 23:00:00, 417.448
2019/12/14 00:00:00, 417.678
2019/12/14 01:00:00, 416.970
2019/12/14 02:00:00, 416.886
2019/12/14 03:00:00, 416.530
2019/12/14 04:00:00, 416.108
2019/12/14 05:00:00, 416.083
2019/12/14 06:00:00, 415.607
2019/12/14 07:00:00, 415.452
2019/12/14 08:00:00, 415.293
2019/12/14 09:00:00, 415.158
2019/12/14 10:00:00, 415.148
2019/12/14 11:00:00, 415.055
2019/12/14 12:00:00, 414.921
2019/12/14 13:00:00, 414.874
2019/12/14 14:00:00, 414.822
2019/12/14 15:00:00, 414.743
2019/12/14 16:00:00, 414.756
2019/12/14 17:00:00, 414.697
2019/12/14 18:00:00, 414.817
2019/12/14 19:00:00, 414.778
2019/12/14 20:00:00, 414.602
2019/12/14 21:00:00, 414.415
2019/12/14 22:00:00, 414.240
2019/12/14 23:00:00, 414.311
2019/12/15 00:00:00, 414.206
2019/12/15 01:00:00, 414.197
2019/12/15 02:00:00, 414.622
2019/12/15 03:00:00, 414.522
2019/12/15 04:00:00, 414.110
2019/12/15 05:00:00, 413.987
2019/12/15 06:00:00, 413.930
2019/12/15 07:00:00, 413.874
2019/12/15 08:00:00, 413.829
2019/12/15 09:00:00, 413.809
2019/12/15 10:00:00, 413.894
2019/12/15 11:00:00, 413.911
2019/12/15 12:00:00, 413.984
2019/12/15 13:00:00, 414.123
2019/12/15 14:00:00, 414.232
2019/12/15 15:00:00, 414.296
2019/12/15 16:00:00, 414.046
2019/12/15 17:00:00, 414.094
2019/12/15 18:00:00, 414.012
2019/12/15 19:00:00, 413.823
2019/12/15 20:00:00, 413.902
2019/12/15 21:00:00, 414.183
2019/12/15 22:00:00, 414.009
2019/12/15 23:00:00, 414.078
2019/12/16 00:00:00, 414.186
2019/12/16 01:00:00, 414.117
2019/12/16 02:00:00, 413.919
2019/12/16 03:00:00, 413.762
2019/12/16 04:00:00, 413.596
2019/12/16 05:00:00, 413.538
2019/12/16 06:00:00, 413.482
2019/12/16 07:00:00, 413.405
2019/12/16 08:00:00, 413.388
2019/12/16 09:00:00, 413.391
2019/12/16 10:00:00, 413.399
2019/12/16 11:00:00, 413.467
2019/12/16 12:00:00, 413.526
2019/12/16 13:00:00, 413.517
2019/12/16 14:00:00, 413.503
2019/12/16 15:00:00, 413.447
2019/12/16 16:00:00, 413.431
2019/12/16 17:00:00, 413.404
2019/12/16 18:00:00, 413.389
2019/12/16 19:00:00, 413.360
2019/12/16 20:00:00, 413.352
2019/12/16 21:00:00, 413.314
2019/12/16 22:00:00, 413.301
2019/12/16 23:00:00, 413.450
2019/12/17 00:00:00, 413.462
2019/12/17 01:00:00, 413.446
2019/12/17 02:00:00, 413.432
2019/12/17 03:00:00, 413.425
2019/12/17 04:00:00, 413.423
2019/12/17 05:00:00, 413.381
2019/12/17 06:00:00, 413.365
2019/12/17 07:00:00, 413.338
2019/12/17 08:00:00, 413.292
2019/12/17 09:00:00,9999.000
2019/12/17 10:00:00,9999.000
2019/12/17 11:00:00,9999.000
2019/12/17 12:00:00,9999.000
2019/12/17 13:00:00,9999.000
2019/12/17 14:00:00,9999.000
2019/12/17 15:00:00,9999.000
2019/12/17 16:00:00,9999.000
2019/12/17 17:00:00,9999.000
2019/12/17 18:00:00,9999.000
2019/12/17 19:00:00,9999.000
2019/12/17 20:00:00,9999.000
2019/12/17 21:00:00,9999.000
2019/12/17 22:00:00,9999.000
2019/12/17 23:00:00,9999.000
2019/12/18 00:00:00,9999.000
2019/12/18 01:00:00,9999.000
2019/12/18 02:00:00,9999.000
2019/12/18 03:00:00,9999.000
2019/12/18 04:00:00,9999.000
2019/12/18 05:00:00,9999.000
2019/12/18 06:00:00,9999.000
2019/12/18 07:00:00,9999.000
2019/12/18 08:00:00,9999.000
2019/12/18 09:00:00,9999.000
2019/12/18 10:00:00,9999.000
2019/12/18 11:00:00,9999.000
2019/12/18 12:00:00,9999.000
2019/12/18 13:00:00, 413.730
2019/12/18 14:00:00, 416.795
2019/12/18 15:00:00, 421.389
2019/12/18 16:00:00, 421.668
2019/12/18 17:00:00, 421.339
2019/12/18 18:00:00, 422.441
2019/12/18 19:00:00, 422.299
2019/12/18 20:00:00, 421.240
2019/12/18 21:00:00, 420.994
2019/12/18 22:00:00, 420.315
2019/12/18 23:00:00, 420.633
2019/12/19 00:00:00, 420.809
2019/12/19 01:00:00, 419.859
2019/12/19 02:00:00, 419.560
2019/12/19 03:00:00, 418.666
2019/12/19 04:00:00, 417.698
2019/12/19 05:00:00, 413.752
2019/12/19 06:00:00, 413.570
2019/12/19 07:00:00, 415.593
2019/12/19 08:00:00, 415.516
2019/12/19 09:00:00, 413.655
2019/12/19 10:00:00, 412.821
2019/12/19 11:00:00, 412.620
2019/12/19 12:00:00, 412.422
2019/12/19 13:00:00, 412.271
2019/12/19 14:00:00, 412.160
2019/12/19 15:00:00, 412.038
2019/12/19 16:00:00, 411.930
2019/12/19 17:00:00, 411.924
2019/12/19 18:00:00, 417.393
2019/12/19 19:00:00, 418.146
2019/12/19 20:00:00, 419.026
2019/12/19 21:00:00, 417.917
2019/12/19 22:00:00, 417.374
2019/12/19 23:00:00, 417.174
2019/12/20 00:00:00, 417.185
2019/12/20 01:00:00, 417.228
2019/12/20 02:00:00, 417.708
2019/12/20 03:00:00, 418.196
2019/12/20 04:00:00, 418.307
2019/12/20 05:00:00, 418.139
2019/12/20 06:00:00, 418.048
2019/12/20 07:00:00, 418.363
2019/12/20 08:00:00, 419.599
2019/12/20 09:00:00, 420.161
2019/12/20 10:00:00, 420.632
2019/12/20 11:00:00, 421.404
2019/12/20 12:00:00, 420.847
2019/12/20 13:00:00, 421.452
2019/12/20 14:00:00, 422.351
2019/12/20 15:00:00, 421.103
2019/12/20 16:00:00, 418.617
2019/12/20 17:00:00, 417.979
2019/12/20 18:00:00, 418.447
2019/12/20 19:00:00, 419.259
2019/12/20 20:00:00, 419.496
2019/12/20 21:00:00, 419.580
2019/12/20 22:00:00, 419.590
2019/12/20 23:00:00, 417.987
2019/12/21 00:00:00, 417.688
2019/12/21 01:00:00, 417.930
2019/12/21 02:00:00, 418.117
2019/12/21 03:00:00, 418.084
2019/12/21 04:00:00, 417.547
2019/12/21 05:00:00, 417.243
2019/12/21 06:00:00, 417.087
2019/12/21 07:00:00, 416.666
2019/12/21 08:00:00, 416.269
2019/12/21 09:00:00, 415.988
2019/12/21 10:00:00, 415.660
2019/12/21 11:00:00, 414.542
2019/12/21 12:00:00, 413.422
2019/12/21 13:00:00, 413.603
2019/12/21 14:00:00, 413.707
2019/12/21 15:00:00, 413.632
2019/12/21 16:00:00, 415.797
2019/12/21 17:00:00, 416.559
2019/12/21 18:00:00, 416.375
2019/12/21 19:00:00, 416.412
2019/12/21 20:00:00, 416.326
2019/12/21 21:00:00, 416.186
2019/12/21 22:00:00, 416.586
2019/12/21 23:00:00, 416.657
2019/12/22 00:00:00, 417.011
2019/12/22 01:00:00, 416.839
2019/12/22 02:00:00, 417.158
2019/12/22 03:00:00, 417.335
2019/12/22 04:00:00, 418.019
2019/12/22 05:00:00, 417.227
2019/12/22 06:00:00, 417.142
2019/12/22 07:00:00, 417.226
2019/12/22 08:00:00, 418.598
2019/12/22 09:00:00, 417.338
2019/12/22 10:00:00, 418.613
2019/12/22 11:00:00, 419.323
2019/12/22 12:00:00, 416.870
2019/12/22 13:00:00, 416.521
2019/12/22 14:00:00, 415.767
2019/12/22 15:00:00, 413.998
2019/12/22 16:00:00, 416.087
2019/12/22 17:00:00, 418.267
2019/12/22 18:00:00, 418.530
2019/12/22 19:00:00, 418.906
2019/12/22 20:00:00, 419.040
2019/12/22 21:00:00, 419.968
2019/12/22 22:00:00, 420.582
2019/12/22 23:00:00, 420.284
2019/12/23 00:00:00, 420.249
2019/12/23 01:00:00, 419.850
2019/12/23 02:00:00, 419.535
2019/12/23 03:00:00, 418.707
2019/12/23 04:00:00, 418.433
2019/12/23 05:00:00, 418.846
2019/12/23 06:00:00, 418.987
2019/12/23 07:00:00, 418.877
2019/12/23 08:00:00, 418.513
2019/12/23 09:00:00, 418.521
2019/12/23 10:00:00, 418.637
2019/12/23 11:00:00, 418.721
2019/12/23 12:00:00, 418.944
2019/12/23 13:00:00, 419.115
2019/12/23 14:00:00, 419.058
2019/12/23 15:00:00, 419.100
2019/12/23 16:00:00, 419.366
2019/12/23 17:00:00, 419.485
2019/12/23 18:00:00, 419.564
2019/12/23 19:00:00, 419.606
2019/12/23 20:00:00, 419.439
2019/12/23 21:00:00, 418.697
2019/12/23 22:00:00, 418.558
2019/12/23 23:00:00, 418.509
2019/12/24 00:00:00, 418.487
2019/12/24 01:00:00, 418.311
2019/12/24 02:00:00, 418.014
2019/12/24 03:00:00, 417.826
2019/12/24 04:00:00, 417.695
2019/12/24 05:00:00, 417.502
2019/12/24 06:00:00, 417.422
2019/12/24 07:00:00, 417.452
2019/12/24 08:00:00, 417.388
2019/12/24 09:00:00, 417.197
2019/12/24 10:00:00, 417.059
2019/12/24 11:00:00, 416.957
2019/12/24 12:00:00, 416.883
2019/12/24 13:00:00, 416.827
2019/12/24 14:00:00, 416.719
2019/12/24 15:00:00, 416.678
2019/12/24 16:00:00, 416.231
2019/12/24 17:00:00, 416.554
2019/12/24 18:00:00, 416.763
2019/12/24 19:00:00, 418.364
2019/12/24 20:00:00, 420.267
2019/12/24 21:00:00, 420.057
2019/12/24 22:00:00, 418.897
2019/12/24 23:00:00, 418.329
2019/12/25 00:00:00, 418.596
2019/12/25 01:00:00, 418.243
2019/12/25 02:00:00, 418.333
2019/12/25 03:00:00, 417.957
2019/12/25 04:00:00, 418.018
2019/12/25 05:00:00, 417.841
2019/12/25 06:00:00, 417.904
2019/12/25 07:00:00, 417.659
2019/12/25 08:00:00, 418.440
2019/12/25 09:00:00, 418.832
2019/12/25 10:00:00, 417.909
2019/12/25 11:00:00, 417.664
2019/12/25 12:00:00, 417.434
2019/12/25 13:00:00, 417.260
2019/12/25 14:00:00, 417.049
2019/12/25 15:00:00, 416.719
2019/12/25 16:00:00, 416.505
2019/12/25 17:00:00, 416.028
2019/12/25 18:00:00, 415.825
2019/12/25 19:00:00, 415.750
2019/12/25 20:00:00, 415.744
2019/12/25 21:00:00, 415.663
2019/12/25 22:00:00, 415.463
2019/12/25 23:00:00, 415.354
2019/12/26 00:00:00, 415.300
2019/12/26 01:00:00, 415.202
2019/12/26 02:00:00, 414.998
2019/12/26 03:00:00, 414.876
2019/12/26 04:00:00, 414.576
2019/12/26 05:00:00, 414.529
2019/12/26 06:00:00, 415.004
2019/12/26 07:00:00, 415.648
2019/12/26 08:00:00, 414.525
2019/12/26 09:00:00, 415.426
2019/12/26 10:00:00, 419.438
2019/12/26 11:00:00, 416.374
2019/12/26 12:00:00, 414.437
2019/12/26 13:00:00, 415.053
2019/12/26 14:00:00, 417.555
2019/12/26 15:00:00, 419.849
2019/12/26 16:00:00, 417.090
2019/12/26 17:00:00, 415.846
2019/12/26 18:00:00, 416.611
2019/12/26 19:00:00, 419.100
2019/12/26 20:00:00, 426.121
2019/12/26 21:00:00, 432.839
2019/12/26 22:00:00, 431.821
2019/12/26 23:00:00, 430.904
2019/12/27 00:00:00, 431.129
2019/12/27 01:00:00, 432.181
2019/12/27 02:00:00, 430.927
2019/12/27 03:00:00, 430.933
2019/12/27 04:00:00, 429.838
2019/12/27 05:00:00, 429.845
2019/12/27 06:00:00, 432.290
2019/12/27 07:00:00, 432.840
2019/12/27 08:00:00, 432.897
2019/12/27 09:00:00, 431.490
2019/12/27 10:00:00, 429.390
2019/12/27 11:00:00, 428.156
2019/12/27 12:00:00, 426.542
2019/12/27 13:00:00, 425.188
2019/12/27 14:00:00, 424.389
2019/12/27 15:00:00, 423.945
2019/12/27 16:00:00, 423.500
2019/12/27 17:00:00, 422.510
2019/12/27 18:00:00, 421.718
2019/12/27 19:00:00, 421.403
2019/12/27 20:00:00, 421.211
2019/12/27 21:00:00, 420.902
2019/12/27 22:00:00, 419.624
2019/12/27 23:00:00, 418.420
2019/12/28 00:00:00, 418.082
2019/12/28 01:00:00, 417.810
2019/12/28 02:00:00, 417.557
2019/12/28 03:00:00, 417.515
2019/12/28 04:00:00, 417.492
2019/12/28 05:00:00, 417.420
2019/12/28 06:00:00, 417.298
2019/12/28 07:00:00, 417.287
2019/12/28 08:00:00, 417.235
2019/12/28 09:00:00, 417.113
2019/12/28 10:00:00, 417.052
2019/12/28 11:00:00, 416.870
2019/12/28 12:00:00, 416.851
2019/12/28 13:00:00, 416.935
2019/12/28 14:00:00, 416.817
2019/12/28 15:00:00, 416.743
2019/12/28 16:00:00, 416.772
2019/12/28 17:00:00, 416.756
2019/12/28 18:00:00, 416.571
2019/12/28 19:00:00, 416.258
2019/12/28 20:00:00, 416.038
2019/12/28 21:00:00, 415.806
2019/12/28 22:00:00, 415.675
2019/12/28 23:00:00, 415.702
2019/12/29 00:00:00, 415.123
2019/12/29 01:00:00, 415.158
2019/12/29 02:00:00, 415.166
2019/12/29 03:00:00, 415.221
2019/12/29 04:00:00, 415.235
2019/12/29 05:00:00, 415.249
2019/12/29 06:00:00, 415.323
2019/12/29 07:00:00, 415.311
2019/12/29 08:00:00, 415.317
2019/12/29 09:00:00, 415.303
2019/12/29 10:00:00, 415.330
2019/12/29 11:00:00, 415.375
2019/12/29 12:00:00, 415.390
2019/12/29 13:00:00, 415.429
2019/12/29 14:00:00, 415.382
2019/12/29 15:00:00, 415.290
2019/12/29 16:00:00, 415.160
2019/12/29 17:00:00, 415.051
2019/12/29 18:00:00, 414.992
2019/12/29 19:00:00, 414.814
2019/12/29 20:00:00, 413.390
2019/12/29 21:00:00, 413.104
2019/12/29 22:00:00, 413.086
2019/12/29 23:00:00, 412.559
2019/12/30 00:00:00, 412.583
2019/12/30 01:00:00, 412.626
2019/12/30 02:00:00, 413.179
2019/12/30 03:00:00, 413.328
2019/12/30 04:00:00, 413.080
2019/12/30 05:00:00, 412.987
2019/12/30 06:00:00, 413.329
2019/12/30 07:00:00, 413.819
2019/12/30 08:00:00, 413.476
2019/12/30 09:00:00, 412.931
2019/12/30 10:00:00, 412.966
2019/12/30 11:00:00, 412.662
2019/12/30 12:00:00, 412.487
2019/12/30 13:00:00, 412.366
2019/12/30 14:00:00, 412.143
2019/12/30 15:00:00, 412.113
2019/12/30 16:00:00, 412.120
2019/12/30 17:00:00, 412.368
2019/12/30 18:00:00, 412.468
2019/12/30 19:00:00, 412.508
2019/12/30 20:00:00, 412.763
2019/12/30 21:00:00, 413.723
2019/12/30 22:00:00, 414.342
2019/12/30 23:00:00, 413.836
2019/12/31 00:00:00, 412.788
2019/12/31 01:00:00, 413.310
2019/12/31 02:00:00, 413.503
2019/12/31 03:00:00, 413.614
2019/12/31 04:00:00, 415.034
2019/12/31 05:00:00, 422.054
2019/12/31 06:00:00, 423.899
2019/12/31 07:00:00, 423.374
2019/12/31 08:00:00, 420.753
2019/12/31 09:00:00, 421.052
2019/12/31 10:00:00, 420.610
2019/12/31 11:00:00, 422.823
2019/12/31 12:00:00, 424.190
2019/12/31 13:00:00, 423.124
2019/12/31 14:00:00, 423.049
2019/12/31 15:00:00, 423.424
2019/12/31 16:00:00, 423.306
2019/12/31 17:00:00, 422.364
2019/12/31 18:00:00, 420.789
2019/12/31 19:00:00, 419.296
2019/12/31 20:00:00, 418.408
2019/12/31 21:00:00, 418.925
2019/12/31 22:00:00, 419.091
2019/12/31 23:00:00, 418.912
2020/01/01 00:00:00, 418.895
2020/01/01 01:00:00, 419.185
2020/01/01 02:00:00, 419.458
2020/01/01 03:00:00, 418.691
2020/01/01 04:00:00, 418.473
2020/01/01 05:00:00, 418.296
2020/01/01 06:00:00, 418.044
2020/01/01 07:00:00, 417.837
2020/01/01 08:00:00, 417.544
2020/01/01 09:00:00, 417.465
2020/01/01 10:00:00, 417.284
2020/01/01 11:00:00, 417.241
2020/01/01 12:00:00, 417.350
2020/01/01 13:00:00, 416.604
2020/01/01 14:00:00, 416.245
2020/01/01 15:00:00, 416.076
2020/01/01 16:00:00, 415.532
2020/01/01 17:00:00, 415.080
2020/01/01 18:00:00, 415.310
2020/01/01 19:00:00, 415.618
2020/01/01 20:00:00, 415.883
2020/01/01 21:00:00, 416.114
2020/01/01 22:00:00, 416.157
2020/01/01 23:00:00, 416.326
2020/01/02 00:00:00, 416.386
2020/01/02 01:00:00, 416.441
2020/01/02 02:00:00, 416.722
2020/01/02 03:00:00, 416.648
2020/01/02 04:00:00, 416.640
2020/01/02 05:00:00, 416.497
2020/01/02 06:00:00, 416.431
2020/01/02 07:00:00, 416.546
2020/01/02 08:00:00, 416.986
2020/01/02 09:00:00, 416.874
2020/01/02 10:00:00, 416.487
2020/01/02 11:00:00, 416.357
2020/01/02 12:00:00, 416.395
2020/01/02 13:00:00, 416.077
2020/01/02 14:00:00, 415.582
2020/01/02 15:00:00, 415.771
2020/01/02 16:00:00, 415.715
2020/01/02 17:00:00, 415.807
2020/01/02 18:00:00, 415.781
2020/01/02 19:00:00, 415.905
2020/01/02 20:00:00, 416.018
2020/01/02 21:00:00, 415.958
2020/01/02 22:00:00, 415.792
2020/01/02 23:00:00, 415.965
2020/01/03 00:00:00, 415.777
2020/01/03 01:00:00, 415.644
2020/01/03 02:00:00, 415.596
2020/01/03 03:00:00, 415.589
2020/01/03 04:00:00, 415.570
2020/01/03 05:00:00, 416.105
2020/01/03 06:00:00, 415.828